sku,producttype,category,altcategory2,altcategory3,subcategory,series,title,canonicaltitle,author,illustrator,creativerole3,creativerole4,price,description,bindingtext,bookcondition,publishername,placepublished,yearpublished,isbn,keywords,jacketcondition,editiontext,printingtext,signedtext,volume,length,width,thickness,gram,Trug,mbbdesc,size,vw,intppd,zone1,zone2,zone3,zone4,zone5,N1,N2,NF,NT1,Q1,Q2,Q3,Q4,S1,S2,T1,V1,V2,W1,W2,W3,trackedflat
mbb000024,Book,CHILDRENS,Children's Series,Thomas The Tank,Picture Books,Railway Series,James The Red Engine,,Awdry The Rev W,Contains Illustrations,,,1500,,Softcover,Good,Heinemann,Australia,1988,,,No Jacket,,,,,100,140,5,45,TR08,: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,100x140x5mm,43,1950,1535,1875,1950,1950,1950,550,550,550,550,550,550,550,550,550,550,550,550,550,550,550,550,550
mbb000027,Book,CHILDRENS,School Fiction,Native American Fiction,Children's Adventure,,Joe Panther,,Ball Zachary,,,,2000,Hardback with dust Jacket,Hardcover,Very Good,Collins,,1964,,,Very Good,,,,,185,125,24,272,TR08,Hardback with dust Jacket: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,185x125x24mm,188,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb000028,Book,FICTION,Adventure,Fantasy,Historical Fiction,,Darien Empire Of Salt: Book 1,,Iggulden Conn,,,,12500,Pp339 black cloth hard boards with silver lettering to spine in original dust jacket,Hardcover,fine,Michael Joseph,UK,2017,isbn:9780718186463,,Fine,First Edition,1st Printing,Signed by Author on authors Bookplate,1,250,160,30,594,TR70,Pp339 black cloth hard boards with silver lettering to spine in original dust jacket: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,250x160x30mm,572,,2485,3590,3975,4525,5615,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450
mbb000032,Book,FICTION,Fiction,Fantasy,Science Fiction,,Night Lamp,,Vance Jack,,,,3000,Pp380 hard black cloth boards gilt lettering to spine in original dust jacket,Hardcover,fine,Tor A Tom Doherty Associates Book,New York,1996,isbn:0312856857,,Fine,First Edition,1st Printing,,,215,145,30,562,TR70,Pp380 hard black cloth boards gilt lettering to spine in original dust jacket: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,215x145x30mm,300,,2485,3590,3975,4525,5615,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085
mbb000034,Book,FICTION,Satire,Intrigue,General Fiction,,The Man With Good Intentions,,Barlow James,,,,2000,front free endpaper missing,Hardcover,Very Good,Cassell,,1958,,,Fair,First Edition,,,,210,140,25,338,TR08,front free endpaper missing: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,210x140x25mm,244,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb000035,Book,FICTION,Fiction,,Science Fiction,The Baroque Cycle,The System Of The World,,Stephenson Neal,,,,5000,Pp892 hard cloth boards in original dust jacket dings to front board and dust Jacket,Hardcover,Very Good,William Morrow Harper Collins,New York,2004,isbn:0060523875,,Very Good,First Edition,1st Printing,,3,240,165,50,1355,TR70,Pp892 hard cloth boards in original dust jacket dings to front board and dust Jacket: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,240x165x50mm,691,,3120,4735,5230,5825,7295,1475,1475,1475,1475,1475,1475,1475,1475,1475,1475,1475,1475,1475,1475,1475,1475,1475
mbb000037,Book,CHILDRENS,Children's Series,Children's Illustrated,Children's Classics,Peter Pan,Peter Pan And Wendy,Peter Pan And Wendy,Barrie J M,MABEL LUCIE ATTWELL,,,12500,Hardback. No date however dedication dated. Illustrated by Mabel Lucie Atwell; illustrations in Gravure. 6 full page illustrations. This edition has been retold by May Byron. Blue cloth boards; black lettering. Pictorial dust jacket; front flap missing,Hardcover,Very Good,Hodder and Stoughton,London,1947,,,Good,,,,,200,140,20,291,TR98,Hardback. No date however dedication dated. Illustrated by Mabel Lucie Atwell; illustrations in Gravure. 6 full page illustrations. This edition has been retold by May Byron. Blue cloth boards; black lettering. Pictorial dust jacket; front flap missing: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,200x140x20mm,327,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb000038,Book,CHILDRENS,Children's Series,Children's Illustrated,Children's Classics,Peter Pan,Peter Pan In Kensington Gardens,Peter Pan In Kensington Gardens,Barrie J M,ARTHUR RACKHAM,,,10000,Hardback. Illustrated by Arthur Rackham. This edition has been retold by May Byron. Blue illustrated front board has silverfish damage and small faded area on spine. dust jacket has damage. Inside clean and bright in beautiful condition. Owners name on front endpaper,Hardcover,Very Good,Hodder and Stoughton,London,1949,,,Good,,13th Printing,,,200,145,20,280,TR98,Hardback. Illustrated by Arthur Rackham. This edition has been retold by May Byron. Blue illustrated front board has silverfish damage and small faded area on spine. dust jacket has damage. Inside clean and bright in beautiful condition. Owners name on front endpaper: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,200x145x20mm,338,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb000040,Book,CRAFTS HOBBIES HOME,Hobbies & Crafts,Australiana,Hobbies,,Australian Gemstones,,Bawden Sharman N,,,,1500,Pp109. A guide to collecting Australian gemstones. Hardback Pictorial boards - + notes pages,Hardcover,Fine,Lloyd O'neil,,1983,,,No Jacket,,,,,140,215,12,298,TR04,Pp109. A guide to collecting Australian gemstones. Hardback Pictorial boards - + notes pages: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,140x215x12mm,145,3030,1850,445,2725,3030,3030,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670
mbb000042,Book,CHILDRENS,Children's Illustrated,Children's Fiction,Children's Classics,,The Caravan Children,,Bellhouse Lucy W,BARBARA MORAY WILLIAMS,,,5500,Pp96. Special Australian Edition. Illustrations in colour by Barbara Moray Williams. Blue hard cloth boards. decorated in pale blue to front with pale blue lettering to front and spine; . Pages a little loose; corners. head and foot of spine knocked; marks on boards; water marks to endpapers,Hardcover,Good,George Harrap and Co,London Toronto Bombay Sydney,1942,,,No Jacket,,,,,190,125,14,180,TR08,Pp96. Special Australian Edition. Illustrations in colour by Barbara Moray Williams. Blue hard cloth boards. decorated in pale blue to front with pale blue lettering to front and spine; . Pages a little loose; corners. head and foot of spine knocked; marks on boards; water marks to endpapers: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,190x125x14mm,180,,1535,1875,2100,2575,3095,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb000043,Book,FICTION,Fiction,Historical Romance,Romance,,Catherine And A Time For Love,,Benzoni Juliette,,,,2500,Pp341. First UK Edition. Blue cloth hard boards in original dust jacket. unclipped,Hardcover,Very Good,Heinemann,London,1968,,,Very Good,First Edition,,,,220,145,35,582,TR08,Pp341. First UK Edition. Blue cloth hard boards in original dust jacket. unclipped: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,220x145x35mm,350,,2485,3590,3975,4525,5615,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085
mbb000047,Book,CHILDRENS,Enid Blyton,Children's Series,Children's Illustrated,,Adventures Of Binkle And Flip,,Blyton Enid,GRACE LODGE,,,1200,Pp185. Hard Pictorial laminated Boards. Illustrated by GRACE LODGE. Name on inside front board,Hardcover,Very Good,Dean International Publishing,,1984,,,No Jacket,,,,,190,130,15,229,BLY21,Pp185. Hard Pictorial laminated Boards. Illustrated by GRACE LODGE. Name on inside front board: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,190x130x15mm,140,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb000049,Book,ANTIQUARIAN-RARE,Firemen,Adventure,Antiquarian And Rare,,Heroes On Land And Sea. Firemen And Their Exploits. The Lifeboat And Its Rescues,,Holmes F M,Contains Illustrations,,,4500,Pp159 undated illustrated hard boards Illustrated Spine. bookplate on inside front board dated 1919,,Good,S W Partridge and Co,London,,,,No Jacket,,,,,190,140,40,703,TR70,Pp159 undated illustrated hard boards Illustrated Spine. bookplate on inside front board dated 1919: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,190x140x40mm,399,,2485,3590,3975,4525,5615,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085,1085
mbb000051,Book,CHILDRENS,Amelia Jane,Children's Series,Toy Fiction,Amelia Jane,Amelia Jane Again,,Blyton Enid,SYLVIA I VENUS,,,2500,Pp160. Hard red boards; . Illustrated by Sylvia I Venus,Hardcover,Very Good,George Newnes Ltd,,1951,,,No Jacket,2nd Edition,,,,210,140,18,253,BLY21,Pp160. Hard red boards; . Illustrated by Sylvia I Venus: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,210x140x18mm,189,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb000057,Book,CHILDRENS,Children's Illustrated,Classics,Children's Poetry,,A Child's Garden Of Verses,,Stevenson Robert Louis,A H WATSON,,,4000,Pp223 green cloth hard boards with green lettering to spine. in original dust jacket. name on front free endpaper,Hardcover,Good,Collins,London and Glasgow,1952,,,Poor,,,,,215,140,25,412,TR70,Pp223 green cloth hard boards with green lettering to spine. in original dust jacket. name on front free endpaper: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,215x140x25mm,250,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb000059,Book,CHILDRENS,Enid Blyton,Children's Series,Children's Illustrated,,Mr Meddles Muddles,,Blyton Enid,RENE CLOKE,,,1200,Pp184. Hard Pictural laminated boards. Illustrated by RENE CLOKE. Book clean tight and bright,Hardcover,Good,Dean and Son Ltd,,1970,,,No Jacket,,,,,190,130,14,200,BLY21,Pp184. Hard Pictural laminated boards. Illustrated by RENE CLOKE. Book clean tight and bright: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,190x130x14mm,133,,1535,1875,2100,2575,3095,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb000060,Book,CHILDRENS,Enid Blyton,Children's Series,Children's Mysteries,,Mystery Stories,,Blyton Enid,Contains Illustrations,,,4500,Pp187. Undated; dedication on inside front board reads. 'The Secret of Cliff Castle' and 'Smuggler Ben'. Yellow Hard cloth boards in original dust jacket. unclipped. Illustrated,Hardcover,Very Good,Collins,London and Glasgow,1963,,,Very Good,,,,,190,130,22,260,BLY21,Pp187. Undated; dedication on inside front board reads. 'The Secret of Cliff Castle' and 'Smuggler Ben'. Yellow Hard cloth boards in original dust jacket. unclipped. Illustrated: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,190x130x22mm,244,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb000062,Book,CHILDRENS,Enid Blyton,Noddy,Children's Series,Noddy,Noddy And His Car,,Blyton Enid,BEEK,,,2500,"Pictures by Beek. Undated Hard cover; illustrated boards; . Book condition: Book 3 interior has age marks , overall clean, tight binding, name in appropriate place; spine has 3. 5cm missing from top and 2.5cm from bottom, spine is re-enforced. Early Edition",Hardcover,Very Good,Sampson Low; Marston and Co,London,,,,No Jacket,,,,,190,140,12,212,repair,"Pictures by Beek. Undated Hard cover; illustrated boards; . Book condition: Book 3 interior has age marks , overall clean, tight binding, name in appropriate place; spine has 3. 5cm missing from top and 2.5cm from bottom, spine is re-enforced. Early Edition: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.",190x140x12mm,129,3030,1850,445,2725,3030,3030,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670
mbb000063,Book,CHILDRENS,Enid Blyton,Noddy,Children's Series,Noddy,Noddy Goes To The Fair,,Blyton Enid,Contains Illustrations,,,1500,and D V Publications: Hard cover; illustrated boards; . : Book 21,Hardcover,Good,Sampson Low; Marston and Co,London,,,,No Jacket,,,,,190,140,8,145,TR06,and D V Publications: Hard cover; illustrated boards; . : Book 21: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,190x140x8mm,100,3030,1535,1875,2100,2575,3030,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670
mbb000068,Book,CHILDRENS,Enid Blyton,Children's Series,Children's Illustrated,,Tales Of Brave Adventure,,Blyton Enid,Contains Illustrations,,,4500,Pp184. Hard blue cloth boards in original dust jacket. unclipped,Hardcover,Very Good,Dean and Son Ltd,,1963,,,Very Good,,,,,190,130,20,259,BLY21,Pp184. Hard blue cloth boards in original dust jacket. unclipped: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,190x130x20mm,229,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb000070,Book,CHILDRENS,Enid Blyton,Children's Series,Children's Illustrated,,The Adventures Of Mr. Pink-Whistle,,Blyton Enid,DOROTHY M WHEELER,,,3500,Pp160. Illustrated by Dorothy M Wheeler. Hard cover; light tan boards; . Award label on front endpaper,Hardcover,Very Good,George Newnes Ltd,London,1951,,,No Jacket,7th Edition,,,,205,140,19,269,BLY21,Pp160. Illustrated by Dorothy M Wheeler. Hard cover; light tan boards; . Award label on front endpaper: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,205x140x19mm,193,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb000071,Book,CHILDRENS,Brer Rabbit,Children's Series,Animal Fiction,Brer Rabbit,The Brer Rabbit Book,,Blyton Enid,GRACE LODGE,,,1500,Pp184. Hard Pictorial laminated Boards. Illustrated by GRACE LODGE. Name on front free endpaper. Book is clean tight; pages browned,Hardcover,Good,Deanand Son Ltd,,1963,,,No Jacket,,,,,190,130,15,203,BLY21,Pp184. Hard Pictorial laminated Boards. Illustrated by GRACE LODGE. Name on front free endpaper. Book is clean tight; pages browned: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,190x130x15mm,140,,1535,1875,2100,2575,3095,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb000083,ComicStory,COMICS-GRAPHIC NOVELS,Comics,Cartoons,Fantasy,,The Penguin Book Of Comics. A Slight History Devised By George Perry And Alan Aldridge,,Perry George,ALAN ALDRIDGE,,,14500,Pp256 illustrated soft boards. name on inside board,Softcover,Fine,Penguin,,1971,,,No Jacket,First Edition,,,,285,220,12,745,TR70,Pp256 illustrated soft boards. name on inside board: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,285x220x12mm,541,,2485,3590,3975,4525,5615,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450
mbb000086,Book,CHILDRENS,Enid Blyton,Noddy,Children's Series,Noddy,Three Cheers For Noddy,,Blyton Enid,BEEK,,,2000,First Edition in this publication. Ill. b by Beek. Hard back pictural boards- does have some cellotape on spine,Hardcover,Good,,,,,,No Jacket,,,,,250,190,5,187,TR06,First Edition in this publication. Ill. b by Beek. Hard back pictural boards- does have some cellotape on spine: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,250x190x5mm,138,3030,1850,445,2725,3030,3030,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670
mbb000087,Book,CHILDRENS,Enid Blyton,Children's Series,Children's Illustrated,,Tuppeny. Feefo And Jinks,,Blyton Enid,Contains Illustrations,,,3500,Yellow cloth hard boards; illustrated dust jacket; clipped. Pages browned,Hardcover,Good,Collins,London and Glasgow,1969,,,Poor,,,,,190,130,20,259,BLY21,Yellow cloth hard boards; illustrated dust jacket; clipped. Pages browned: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,190x130x20mm,173,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb000088,Book,CHILDRENS,Enid Blyton,Noddy,Children's Series,Noddy,Well Done Noddy,,Blyton Enid,Contains Illustrations,,,1500,and D V Publications: Hard cover; illustrated boards; . Book 5. : Corners worn,Hardcover,Good,Sampson Low; Marston and Co,London,,,,No Jacket,,,,,190,140,7,144,TR06,and D V Publications: Hard cover; illustrated boards; . Book 5. : Corners worn: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,190x140x7mm,93,3030,1535,1875,2100,2575,3030,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670
mbb000090,Book,CHILDRENS,Enid Blyton,Children's Series,Children's Illustrated,,Well Really Mr Tweddle,,Blyton Enid,Contains Illustrations,,,1200,Pp184. Hard Pictural laminated Boards.; clean and tight,Hardcover,Good,Dean and Son Ltd,,1968,,,No Jacket,,,,,190,130,15,218,BLY21,Pp184. Hard Pictural laminated Boards.; clean and tight: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,190x130x15mm,140,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
